TF,ALT_NAME,MAJOR_CLASS,TF_FAMILY,TF_DOMAIN,COSMIC Cancer gene,IS_TF_Vogelstein,Regulate_ABL,Regulate_BCR-ABL_KEGG_pathway,IS_TARGET_Vogelstein,TARGET_V,annotation,GM12878_TPM,K562_TPM,log2fc,Cancer gene category,Proposed role in cancer,References
ATF3,,TFSS,bZIP,,0,0,1,1,1,,stress response,10.62,9.31,-0.1899306932,NA,"pleiotropic, may target tp53 target genes",
BCLAF1,,TFSS,bZIP,,0,0,0,1,1,,Overexpression of this protein induces apoptosis,96.01,72.785,-0.3995435175,NA,,
BHLHE40,,TFSS,HLH,,0,0,0,0,0,,repression of circadian rhythm and cell differentiation,59.64,69.39,0.2184475091,NA," Suppresses EMT/cancer invasion. Regulates differentiation, and cancer cells tend to have disregulated differentiation. ",http://mcb.asm.org/content/early/2015/09/15/MCB.00678-15
CBX5,,chromatin,,,0,0,0,0,0,,,70.94,61.99,-0.1945638263,NA,,
CEBPB,,TFSS,bZIP,,0,0,0,1,1,,regulating the expression of genes involved in immune and inflammatory responses,1.33,7.295,2.455481732,NA,C/EBPβ regulates transcription factors critical for proliferation and survival of multiple myeloma cells,http://www.bloodjournal.org/content/114/18/3890?sso-checked=true
CEBPZ,,TFSS,bZIP,,0,0,0,0,0,,related pathways are Gastric cancer network 2 and Direct p53 effectors,26.505,28.38,0.09861004879,NA,,
CHD1,,chromatin,Homeodomain,,0,0,0,0,0,,methylated histone binding and ATP-dependent DNA helicase activity,42.285,41.215,-0.03697648377,NA,"deletion may underlie cell invasiveness in a subset of prostate cancers,",http://www.nature.com/onc/journal/v31/n37/full/onc2011590a.html
CHD2,,chromatin,Homeodomain,,0,0,0,0,0,,"chromatin remodeling at promoters , myogenesis",37.455,20.99,-0.8354561554,NA,CLL driver,https://www.ncbi.nlm.nih.gov/pubmed/26031915
CTCF,,TFSS,ZNF,ZNF-C2H2,1,0,0,1,1,,"associated with invasive breast cancers, prostate cancers, and Wilms' tumors",23.975,18.49,-0.3747855905,TSG,,
E2F4,,TFSS,wHTH,TDP | wHTH,0,0,0,1,1,"EZH2, HIST1H3B"," transcription factor activity, sequence-specific DNA binding and RNA polymerase II core promoter proximal region sequence-specific DNA binding",42.535,68.015,0.6772024987,NA,upregulated in ovarian cancer cells ,
EGR1,ZIF268,TFSS,ZNF,ZNF-C2H2,0,0,0,1,1,,differentitation and mitogenesis,1.615,7.755,2.263592616,TSG,cancer suppresor gene (esp in monocytic leukemia),
ELF1,,TFSS,ETS,ETS | wHTH,0,0,0,1,1,,primarily expressed in lymphoid cells,51.765,19.975,-1.373781471,NA,,
ELK1,,TFSS,ETS,ETS | wHTH,0,0,0,0,0,,"transcription factor activity, sequence-specific DNA binding and chromatin binding",19.295,23.185,0.2649646828,NA,bladder cancer growth and regulation by AR signals ,https://www.ncbi.nlm.nih.gov/pubmed/26342199/
EP300,p300,general,,,1,1,1,1,1,,histone acetyltransferase;  cell proliferation and differentiation,3.83,2.885,-0.4087730733,NA,potential tumor suppressor ,
ETS1,,TFSS,ETS,ETS | wHTH,0,0,0,1,1,,tumorigenesis,42.52,0.055,-9.594494263,NA,,
ETV6,,TFSS,ETS,ETS | wHTH,1,0,0,0,0,,"transcription factor activity, sequence-specific DNA binding and RNA polymerase II core promoter proximal region sequence-specific DNA binding",20.2,2.575,-2.971710956,oncogene,committed mammary progenitors via activation of AP1 complex,https://www.ncbi.nlm.nih.gov/pmc/articles/PMC2175032/
EZH2,,chromatin,,,1,1,0,0,0,,gene silencing through H3K27me3,54.845,127.2,1.213666664,oncogene/TSG,,http://www.nature.com/leu/journal/v28/n1/full/leu2013288a.html
FOS,,TFSS,bZIP,,0,0,0,1,1,,apoptotic cell death,0.675,3.38,2.324063839,NA,,
GABPA,,TFSS,ETS,ETS | wHTH,0,0,0,0,0,,"transcription factor activity, sequence-specific DNA binding and protein heterodimerization activity",23.795,22.505,-0.08041288977,NA,"Tandem flanking native E26 transformation-specific motifs critically cooperate with these mutations to activate TERT, probably by facilitating GABP heterotetramer binding; expression of the GABP α subunit (GABPα) is positively correlated to the BCR-ABL1/ABL1 ratio",https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4456397/;https://www.ncbi.nlm.nih.gov/pubmed/26072332
HDGF,,TFSS,,,0,0,0,0,0,,cell proliferation and differentiation,142.735,195.16,0.4513182474,oncogene,EMT/invasion,https://www.ncbi.nlm.nih.gov/pubmed/25236340
IKZF1,,TFSS,ZF-C2H2,,1,0,0,0,0,,,37.85,20.185,-0.9070097134,TSG,,
JUNB,,TFSS,bZIP,,0,0,0,0,0,,"transcription factor activity, sequence-specific DNA binding and transcription factor binding",29.44,13.06,-1.172622775,NA,,
JUND,,TFSS,bZIP,,0,0,0,1,1,,immune signalling/inflammation,9.975,57.54,2.528176475,oncogene,competes with p53,
MAFK,,TFSS,bZIP,,0,0,1,1,1,,,2.05,2.565,0.3233349161,NA,,
MAX,,TFSS,HLH,,1,0,0,1,1,,"transcription factor activity, sequence-specific DNA binding and sequence-specific DNA binding.",54.54,39.51,-0.4650968539,oncogene,The transcriptionally active Max/Myc dimer promotes cell proliferation as well as apoptosis.,
MAZ,,TFSS,HLH,,0,0,0,0,0,,"binds to myc promoters, ",56.3,180.235,1.678672369,TSG,deleted in colorectal cancer,
MEF2A,,TFSS,MADs-box,,0,0,0,0,0,,,33.325,6.805,-2.291937808,NA,,
MLLT1,,TFSS,,,1,0,0,0,0,,,6.315,12.135,0.9423194694,oncogene,Acute leukemias caused by translocations of the MLL gene at chromosome 11 band q23 (11q23) ,https://www.ncbi.nlm.nih.gov/pubmed/25282333
MTA2,,TFSS,ZF-GATA,,0,0,0,0,0,,nucleosome remodeling and the deacetylation complex,34.2,30.88,-0.1473235725,NA,,https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4425804/
MXI1,,TFSS,HLH,,0,0,0,1,0,,tightly regulated in normal cells but is frequently deregulated in human cancers; prostate cancer,7.22,17.9,1.309888845,NA,,
MYC,,TFSS,HLH,,1,0,0,1,1,,"ranscription factor activity, sequence-specific DNA binding and RNA polymerase II core promoter proximal region sequence-specific DNA binding",40.47,85.555,1.079999322,oncogene,"MYC constitutes a direct target and effector of growth-regulatory pathways, influencing basic cellular processes such as cell proliferation, growth, apoptosis, energy metabolism and various biosynthetic pathways5",http://www.nature.com/nrc/journal/v15/n10/full/nrc3984.html
NBN,,TFSS,,,1,0,0,0,0,,DNA double-strand break repair and DNA damage-induced checkpoint activation,111.205,27.78,-2.001103152,TSG,,
NFE2,,TFSS,bZIP,,0,0,0,1,0,,,0.02,152.385,12.89543328,NA,,
NFYA,,TFSS,CBF-NFY,,0,0,0,1,1,,"transcription factor activity, sequence-specific DNA binding and transcription regulatory region DNA binding",12.175,17.295,0.5064332414,NA,,
NFYB,,TFSS,CBF-NFY,,0,0,0,1,1,,,30.43,24.895,-0.2896383184,NA,,
NR2C2,,TFSS,NR,,0,0,1,1,1,,,9.075,10.495,0.2097326184,NA,,
NRF1,a-PAL,TFSS,bZIP,,0,0,1,1,1,,"RNA polymerase II core promoter proximal region sequence-specific DNA binding and transcriptional activator activity, RNA polymerase II core promoter proximal region sequence-specific binding.",16.135,23.84,0.563190658,NA,,
PML,,cofactor,,,1,0,0,0,0,,"including tumor suppression, transcriptional regulation, apoptosis, senescence, DNA damage response, and viral defense mechanisms",7.55,6.525,-0.2104987428,TSG,,
POLR2A,POL2,general,,,0,0,0,0,0,,largest subunit of RNA polymerase II,9.865,8.215,-0.2640584758,NA,,
POLR3G,RPC155,general,,,0,0,0,0,0,,,15.435,32.585,1.078002512,NA,,
RAD21,,chromatin,,,1,0,1,1,1,,,118.035,67.925,-0.7972001486,NA,,
RCOR1,,TFSS,MYB,,0,0,0,0,0,,neural differentiation,7.925,22.12,1.480868545,NA,Low expression pattern of SYN1 may maintain cancer stem-like phenotype which contributes to development of gliomas,
REST,NRSF,TFSS,ZNF,ZNF-C2H2,0,0,0,1,1,,,13.39,11.06,-0.2758045751,NA,,
RFX5,,TFSS,wHTH,RFX | wHTH,0,0,0,0,1,,"transcription factor activity, sequence-specific DNA binding and RNA polymerase II core promoter proximal region sequence-specific DNA binding.",101.215,28.75,-1.815789251,NA,,
SIN3A,,general,,,0,0,0,1,1,,may mediate repression by the Mad-Max complex,18.06,22.93,0.3444384621,NA,,
SIX5,,TFSS,Homeodomain,,0,0,0,1,1,,,0.785,2.64,1.74977337,NA,,
SMAD5,,TFSS,MH1,,0,0,0,0,0,,"transcription factor activity, sequence-specific DNA binding and RNA polymerase II core promoter sequence-specific DNA binding",39.845,43.355,0.1217996875,NA,,
SMC3,,chromatin,,,0,0,1,1,1,,rotein heterodimerization activity and microtubule motor activity.,27.26,13.72,-0.9905050806,NA,may lead to aneuploidy from defective chromosome separation,http://www.nature.com/nrc/journal/v14/n6/full/nrc3743.html
SP1,,TFSS,ZNF,ZNF-C2H2,0,0,0,1,1,,Breast Cancer and Pancreatic Cancer,34.26,39.245,0.1959837081,NA,,
SPI1,PU.1,TFSS,ETS,ETS | wHTH,0,0,0,1,1,,,4.94,13.73,1.474748679,NA,,
SRF,,TFSS,MADs-box,,0,0,0,1,1,,stimulates both cell proliferation and differentiation,29.315,30.205,0.04314832984,oncogene,promotes GC metastasis and the epithelial to mesenchymal transition,https://www.ncbi.nlm.nih.gov/pubmed/25080937
STAT5A,,TFSS,STAT,p53 | STAT,0,0,0,0,0,,Myeloma and Myeloid Leukemia.,23.165,117.575,2.343562745,NA,,
SUZ12,,chromatin,ZNF,ZNF-C2H2,1,0,0,1,1,,sequence-specific DNA binding and chromatin binding,44.175,25.325,-0.8026678658,oncogene,"CpGs highly correlated with gene expression are enriched in regions 1kb or more downstream of TSSs, suggesting more significant regulatory roles for CpGs distal to gene TSSs",https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4121363/
TAF1,TAF250,general,,,0,0,0,1,1,,transcription initiation,12.975,14.365,0.1468234543,NA,,
TARDBP,,TFSS,,,0,0,0,0,0,,,152.97,154.935,0.01841434366,NA,,
TBL1XR1,,cofactor,,,1,0,0,0,0,,transcription regulatory region DNA binding and histone binding,39.03,54.975,0.4941922363,NA,TBL1XR1 was overexpressed in GC tissues in both mRNA and protein level and correlated with present lymph node metastasis and advanced TNM stage.,https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5031846/
TBP,,general,,,0,0,0,0,1,,transcription initiation,17.03,26.8,0.6541545657,NA,,
UBTF,,TFSS,HMG,,0,0,0,0,0,,,21.925,21.955,0.001972691794,NA,,
USF1,,TFSS,HLH,,0,0,0,1,1,,"ranscription factor activity, sequence-specific DNA binding and sequence-specific DNA binding.",27.13,36.63,0.4331366534,NA,,http://www.nature.com/onc/journal/v18/n40/full/1202932a.html
USF2,,TFSS,HLH,,0,0,1,1,1,,,95.545,48.55,-0.9767090813,oncogene/TSG,,http://journals.plos.org/plosone/article?id=10.1371/journal.pone.0107914
YBX1,,TFSS,CSD,,0,0,0,0,0,,Liposarcoma and Breast Cancer,499.55,452.275,-0.1434288331,NA,,
YY1,,TFSS,ZNF,ZNF-C2H2,0,0,0,1,1,,"transcription factor activity, sequence-specific DNA binding and transcription coactivator activity",45.205,33.29,-0.4413934835,NA,,
ZBED1,,TFSS,ZNF,ZNF-C2H2,0,0,0,0,0,,may have a role in regulating genes related to cell proliferation,10.1425,2.895,-1.808778049,NA,,
ZBTB33,,TFSS,ZNF,ZNF-C2H2,0,0,1,1,1,,,18.065,10.885,-0.7308558472,NA,,
ZBTB40,,TFSS,ZNF,ZNF-C2H2,0,0,0,0,0,,nucleic acid binding,5.645,9.365,0.7303054135,NA,,
ZNF143,,TFSS,ZNF,ZNF-C2H2,0,0,0,0,0,,regulates the expression of genes associated with cell cycle and cell division,29.725,41.71,0.4887165023,oncogene,,https://www.ncbi.nlm.nih.gov/pmc/articles/PMC3763402/
ZNF274,,TFSS,ZNF,ZNF-C2H2,0,0,1,1,1,,,11.765,24.75,1.072927205,NA,,