RFA,ASSAY,ASSAY_CAT,SAMPLE,TARGET,TREATMENT,LAB,EXPR_ACC,expr_aln_N,expr_aln_acc,expr_aln_href,ctrl_aln_N,ctrl_aln_acc,ctrl_aln_href,peak_N,peak_acc,peak_href,signal_pval_N,signal_pval_acc,signal_pval_href,signal_fc_N,signal_fc_acc,signal_fc_href,TARGET_GENE,SAMPLE_GENE,removal?
ENCODE2,ChIP-seq,tf,A549,ATF3,ethanol,haib,ENCSR000BPS,2,ENCFF000MWK;ENCFF000MWL;,/files/ENCFF000MWK/@@download/ENCFF000MWK.bam;/files/ENCFF000MWL/@@download/ENCFF000MWL.bam;,1,ENCFF000NGE;,/files/ENCFF000NGE/@@download/ENCFF000NGE.bam;,1,ENCFF002CFG;,/files/ENCFF002CFG/@@download/ENCFF002CFG.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,ATF3,A549_ATF3,0
ENCODE2,ChIP-seq,tf,A549,BCL3,ethanol,haib,ENCSR000BQH,2,ENCFF000MWO;ENCFF000MWS;,/files/ENCFF000MWO/@@download/ENCFF000MWO.bam;/files/ENCFF000MWS/@@download/ENCFF000MWS.bam;,1,ENCFF000NGE;,/files/ENCFF000NGE/@@download/ENCFF000NGE.bam;,1,ENCFF002CFH;,/files/ENCFF002CFH/@@download/ENCFF002CFH.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,BCL3,A549_BCL3,0
ENCODE2,ChIP-seq,tf,A549,BHLHE40,NA,stanford,ENCSR000DYJ,2,ENCFF000VOA;ENCFF000VOB;,/files/ENCFF000VOA/@@download/ENCFF000VOA.bam;/files/ENCFF000VOB/@@download/ENCFF000VOB.bam;,1,ENCFF000VPP;,/files/ENCFF000VPP/@@download/ENCFF000VPP.bam;,1,ENCFF002COC;,/files/ENCFF002COC/@@download/ENCFF002COC.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,BHLHE40,A549_BHLHE40,0
ENCODE2,ChIP-seq,tf,A549,CEBPB,NA,stanford,ENCSR000DYI,2,ENCFF000VOJ;ENCFF000VOO;,/files/ENCFF000VOJ/@@download/ENCFF000VOJ.bam;/files/ENCFF000VOO/@@download/ENCFF000VOO.bam;,1,ENCFF000VPP;,/files/ENCFF000VPP/@@download/ENCFF000VPP.bam;,1,ENCFF002COD;,/files/ENCFF002COD/@@download/ENCFF002COD.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,CEBPB,A549_CEBPB,0
ENCODE2,ChIP-seq,tf,A549,CTCF,ethanol,haib,ENCSR000BHW,2,ENCFF000MYA;ENCFF000MYB;,/files/ENCFF000MYA/@@download/ENCFF000MYA.bam;/files/ENCFF000MYB/@@download/ENCFF000MYB.bam;,1,ENCFF000NFJ;,/files/ENCFF000NFJ/@@download/ENCFF000NFJ.bam;,1,ENCFF002CFK;,/files/ENCFF002CFK/@@download/ENCFF002CFK.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,CTCF,A549_CTCF,0
ENCODE2,ChIP-seq,tf,A549,ELF1,ethanol,haib,ENCSR000BPT,2,ENCFF000MYQ;ENCFF000MYU;,/files/ENCFF000MYQ/@@download/ENCFF000MYQ.bam;/files/ENCFF000MYU/@@download/ENCFF000MYU.bam;,1,ENCFF000NGE;,/files/ENCFF000NGE/@@download/ENCFF000NGE.bam;,1,ENCFF002CFL;,/files/ENCFF002CFL/@@download/ENCFF002CFL.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,ELF1,A549_ELF1,0
ENCODE3,ChIP-seq,tf,A549,ELK1,NA,stanford,ENCSR623KNM,2,ENCFF035OKO;ENCFF378MVM;,/files/ENCFF035OKO/@@download/ENCFF035OKO.bam;/files/ENCFF378MVM/@@download/ENCFF378MVM.bam;,2,ENCFF425JYG;ENCFF863STQ;,/files/ENCFF425JYG/@@download/ENCFF425JYG.bam;/files/ENCFF863STQ/@@download/ENCFF863STQ.bam;,1,ENCFF608QSV;,/files/ENCFF608QSV/@@download/ENCFF608QSV.bed.gz;,1,ENCFF213QLD;,/files/ENCFF213QLD/@@download/ENCFF213QLD.bigWig;,1,ENCFF150OES;,/files/ENCFF150OES/@@download/ENCFF150OES.bigWig;,ELK1,A549_ELK1,0
ENCODE2,ChIP-seq,tf,A549,EP300,ethanol,haib,ENCSR000BPW,2,ENCFF000NDS;ENCFF000NDZ;,/files/ENCFF000NDS/@@download/ENCFF000NDS.bam;/files/ENCFF000NDZ/@@download/ENCFF000NDZ.bam;,1,ENCFF000NGE;,/files/ENCFF000NGE/@@download/ENCFF000NGE.bam;,1,ENCFF002CFV;,/files/ENCFF002CFV/@@download/ENCFF002CFV.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,EP300,A549_EP300,0
ENCODE3,ChIP-seq,tf,A549,ESRRA,NA,stanford,ENCSR473SUA,2,ENCFF827OOM;ENCFF466OCY;,/files/ENCFF827OOM/@@download/ENCFF827OOM.bam;/files/ENCFF466OCY/@@download/ENCFF466OCY.bam;,2,ENCFF425JYG;ENCFF863STQ;,/files/ENCFF425JYG/@@download/ENCFF425JYG.bam;/files/ENCFF863STQ/@@download/ENCFF863STQ.bam;,1,ENCFF266ORV;,/files/ENCFF266ORV/@@download/ENCFF266ORV.bed.gz;,1,ENCFF992IME;,/files/ENCFF992IME/@@download/ENCFF992IME.bigWig;,1,ENCFF602VRK;,/files/ENCFF602VRK/@@download/ENCFF602VRK.bigWig;,ESRRA,A549_ESRRA,0
ENCODE2,ChIP-seq,tf,A549,ETS1,ethanol,haib,ENCSR000BPU,2,ENCFF000MYZ;ENCFF000MZC;,/files/ENCFF000MYZ/@@download/ENCFF000MYZ.bam;/files/ENCFF000MZC/@@download/ENCFF000MZC.bam;,1,ENCFF000NGE;,/files/ENCFF000NGE/@@download/ENCFF000NGE.bam;,1,ENCFF002CFM;,/files/ENCFF002CFM/@@download/ENCFF002CFM.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,ETS1,A549_ETS1,0
ENCODE2,ChIP-seq,tf,A549,FOSL2,ethanol,haib,ENCSR000BQO,2,ENCFF000MZK;ENCFF000MZL;,/files/ENCFF000MZK/@@download/ENCFF000MZK.bam;/files/ENCFF000MZL/@@download/ENCFF000MZL.bam;,1,ENCFF000NGE;,/files/ENCFF000NGE/@@download/ENCFF000NGE.bam;,1,ENCFF002CFN;,/files/ENCFF002CFN/@@download/ENCFF002CFN.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,FOSL2,A549_FOSL2,0
ENCODE2,ChIP-seq,tf,A549,GABPA,ethanol,haib,ENCSR000BPY,2,ENCFF000NAM;ENCFF000NAN;,/files/ENCFF000NAM/@@download/ENCFF000NAM.bam;/files/ENCFF000NAN/@@download/ENCFF000NAN.bam;,1,ENCFF000NGE;,/files/ENCFF000NGE/@@download/ENCFF000NGE.bam;,1,ENCFF002CFP;,/files/ENCFF002CFP/@@download/ENCFF002CFP.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,GABPA,A549_GABPA,0
ENCODE3,ChIP-seq,tf,A549,JUN,NA,stanford,ENCSR996DUT,2,ENCFF488TLJ;ENCFF416AFC;,/files/ENCFF488TLJ/@@download/ENCFF488TLJ.bam;/files/ENCFF416AFC/@@download/ENCFF416AFC.bam;,2,ENCFF425JYG;ENCFF863STQ;,/files/ENCFF425JYG/@@download/ENCFF425JYG.bam;/files/ENCFF863STQ/@@download/ENCFF863STQ.bam;,1,ENCFF708LCH;,/files/ENCFF708LCH/@@download/ENCFF708LCH.bed.gz;,1,ENCFF333DJC;,/files/ENCFF333DJC/@@download/ENCFF333DJC.bigWig;,1,ENCFF665NJI;,/files/ENCFF665NJI/@@download/ENCFF665NJI.bigWig;,JUN,A549_JUN,0
ENCODE3,ChIP-seq,tf,A549,KAT2B,NA,stanford,ENCSR356WVQ,2,ENCFF079RJC;ENCFF907YRC;,/files/ENCFF079RJC/@@download/ENCFF079RJC.bam;/files/ENCFF907YRC/@@download/ENCFF907YRC.bam;,2,ENCFF321TUP;ENCFF806YIH;,/files/ENCFF321TUP/@@download/ENCFF321TUP.bam;/files/ENCFF806YIH/@@download/ENCFF806YIH.bam;,1,ENCFF436WSL;,/files/ENCFF436WSL/@@download/ENCFF436WSL.bed.gz;,1,ENCFF922NPU;,/files/ENCFF922NPU/@@download/ENCFF922NPU.bigWig;,1,ENCFF172BOR;,/files/ENCFF172BOR/@@download/ENCFF172BOR.bigWig;,KAT2B,A549_KAT2B,0
ENCODE2,ChIP-seq,tf,A549,MAX,NA,stanford,ENCSR000DYG,2,ENCFF000VPR;ENCFF000VPX;,/files/ENCFF000VPR/@@download/ENCFF000VPR.bam;/files/ENCFF000VPX/@@download/ENCFF000VPX.bam;,1,ENCFF000VPP;,/files/ENCFF000VPP/@@download/ENCFF000VPP.bam;,1,ENCFF002COE;,/files/ENCFF002COE/@@download/ENCFF002COE.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,MAX,A549_MAX,0
ENCODE3,ChIP-seq,tf,A549,MAZ,NA,stanford,ENCSR636YLV,2,ENCFF513CSC;ENCFF689HKH;,/files/ENCFF513CSC/@@download/ENCFF513CSC.bam;/files/ENCFF689HKH/@@download/ENCFF689HKH.bam;,2,ENCFF425JYG;ENCFF863STQ;,/files/ENCFF425JYG/@@download/ENCFF425JYG.bam;/files/ENCFF863STQ/@@download/ENCFF863STQ.bam;,1,ENCFF194RVO;,/files/ENCFF194RVO/@@download/ENCFF194RVO.bed.gz;,1,ENCFF247MKC;,/files/ENCFF247MKC/@@download/ENCFF247MKC.bigWig;,1,ENCFF028EZM;,/files/ENCFF028EZM/@@download/ENCFF028EZM.bigWig;,MAZ,A549_MAZ,0
ENCODE3,ChIP-seq,tf,A549,NFE2L2,NA,stanford,ENCSR584GHV,2,ENCFF123GAA;ENCFF180AFK;,/files/ENCFF123GAA/@@download/ENCFF123GAA.bam;/files/ENCFF180AFK/@@download/ENCFF180AFK.bam;,2,ENCFF425JYG;ENCFF863STQ;,/files/ENCFF425JYG/@@download/ENCFF425JYG.bam;/files/ENCFF863STQ/@@download/ENCFF863STQ.bam;,1,ENCFF654YPN;,/files/ENCFF654YPN/@@download/ENCFF654YPN.bed.gz;,1,ENCFF354IAJ;,/files/ENCFF354IAJ/@@download/ENCFF354IAJ.bigWig;,1,ENCFF681XIW;,/files/ENCFF681XIW/@@download/ENCFF681XIW.bigWig;,NFE2L2,A549_NFE2L2,0
ENCODE2,ChIP-seq,tf,A549,POLR2A,ethanol,haib,ENCSR000BHH,2,ENCFF000NER;ENCFF000NEU;,/files/ENCFF000NER/@@download/ENCFF000NER.bam;/files/ENCFF000NEU/@@download/ENCFF000NEU.bam;,1,ENCFF000NFS;,/files/ENCFF000NFS/@@download/ENCFF000NFS.bam;,1,ENCFF002CFX;,/files/ENCFF002CFX/@@download/ENCFF002CFX.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,POLR2A,A549_POLR2A,0
ENCODE2,ChIP-seq,tf,A549,POLR2AphosphoS2,NA,stanford,ENCSR000DYF,2,ENCFF000VQE;ENCFF000VQF;,/files/ENCFF000VQE/@@download/ENCFF000VQE.bam;/files/ENCFF000VQF/@@download/ENCFF000VQF.bam;,1,ENCFF000VPP;,/files/ENCFF000VPP/@@download/ENCFF000VPP.bam;,1,ENCFF002COF;,/files/ENCFF002COF/@@download/ENCFF002COF.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,POLR2AphosphoS2,A549_POLR2AphosphoS2,0
ENCODE2,ChIP-seq,tf,A549,RAD21,NA,stanford,ENCSR000DYE,2,ENCFF000VQH;ENCFF000VQN;,/files/ENCFF000VQH/@@download/ENCFF000VQH.bam;/files/ENCFF000VQN/@@download/ENCFF000VQN.bam;,1,ENCFF000VPP;,/files/ENCFF000VPP/@@download/ENCFF000VPP.bam;,1,ENCFF002COG;,/files/ENCFF002COG/@@download/ENCFF002COG.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,RAD21,A549_RAD21,0
ENCODE2,ChIP-seq,tf,A549,REST,ethanol,haib,ENCSR000BQP,2,ENCFF000NDL;ENCFF000NDM;,/files/ENCFF000NDL/@@download/ENCFF000NDL.bam;/files/ENCFF000NDM/@@download/ENCFF000NDM.bam;,1,ENCFF000NGE;,/files/ENCFF000NGE/@@download/ENCFF000NGE.bam;,1,ENCFF002CFU;,/files/ENCFF002CFU/@@download/ENCFF002CFU.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,REST,A549_REST,0
ENCODE3,ChIP-seq,tf,A549,SIN3A,NA,stanford,ENCSR513XQX,2,ENCFF285JVV;ENCFF717AOP;,/files/ENCFF285JVV/@@download/ENCFF285JVV.bam;/files/ENCFF717AOP/@@download/ENCFF717AOP.bam;,2,ENCFF321TUP;ENCFF806YIH;,/files/ENCFF321TUP/@@download/ENCFF321TUP.bam;/files/ENCFF806YIH/@@download/ENCFF806YIH.bam;,1,ENCFF349BKJ;,/files/ENCFF349BKJ/@@download/ENCFF349BKJ.bed.gz;,1,ENCFF723OAB;,/files/ENCFF723OAB/@@download/ENCFF723OAB.bigWig;,1,ENCFF446VDD;,/files/ENCFF446VDD/@@download/ENCFF446VDD.bigWig;,SIN3A,A549_SIN3A,0
ENCODE2,ChIP-seq,tf,A549,SIX5,ethanol,haib,ENCSR000BRL,2,ENCFF000NGT;ENCFF000NGW;,/files/ENCFF000NGT/@@download/ENCFF000NGT.bam;/files/ENCFF000NGW/@@download/ENCFF000NGW.bam;,1,ENCFF000NGE;,/files/ENCFF000NGE/@@download/ENCFF000NGE.bam;,1,ENCFF002CFZ;,/files/ENCFF002CFZ/@@download/ENCFF002CFZ.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,SIX5,A549_SIX5,0
ENCODE3,ChIP-seq,tf,A549,SMC3,NA,stanford,ENCSR481YWD,2,ENCFF975XPX;ENCFF938TLX;,/files/ENCFF975XPX/@@download/ENCFF975XPX.bam;/files/ENCFF938TLX/@@download/ENCFF938TLX.bam;,2,ENCFF425JYG;ENCFF863STQ;,/files/ENCFF425JYG/@@download/ENCFF425JYG.bam;/files/ENCFF863STQ/@@download/ENCFF863STQ.bam;,1,ENCFF924AMH;,/files/ENCFF924AMH/@@download/ENCFF924AMH.bed.gz;,1,ENCFF998SYK;,/files/ENCFF998SYK/@@download/ENCFF998SYK.bigWig;,1,ENCFF477IPM;,/files/ENCFF477IPM/@@download/ENCFF477IPM.bigWig;,SMC3,A549_SMC3,0
ENCODE3,ChIP-seq,tf,A549,SREBF1,NA,stanford,ENCSR897MYK,2,ENCFF061MPQ;ENCFF425GKU;,/files/ENCFF061MPQ/@@download/ENCFF061MPQ.bam;/files/ENCFF425GKU/@@download/ENCFF425GKU.bam;,2,ENCFF321TUP;ENCFF806YIH;,/files/ENCFF321TUP/@@download/ENCFF321TUP.bam;/files/ENCFF806YIH/@@download/ENCFF806YIH.bam;,1,ENCFF842AHE;,/files/ENCFF842AHE/@@download/ENCFF842AHE.bed.gz;,1,ENCFF438SSC;,/files/ENCFF438SSC/@@download/ENCFF438SSC.bigWig;,1,ENCFF776JUB;,/files/ENCFF776JUB/@@download/ENCFF776JUB.bigWig;,SREBF1,A549_SREBF1,0
ENCODE3,ChIP-seq,tf,A549,SREBF2,NA,stanford,ENCSR638QYO,2,ENCFF121NJR;ENCFF248LPB;,/files/ENCFF121NJR/@@download/ENCFF121NJR.bam;/files/ENCFF248LPB/@@download/ENCFF248LPB.bam;,2,ENCFF321TUP;ENCFF806YIH;,/files/ENCFF321TUP/@@download/ENCFF321TUP.bam;/files/ENCFF806YIH/@@download/ENCFF806YIH.bam;,1,ENCFF365KRM;,/files/ENCFF365KRM/@@download/ENCFF365KRM.bed.gz;,1,ENCFF772SRM;,/files/ENCFF772SRM/@@download/ENCFF772SRM.bigWig;,1,ENCFF157EWS;,/files/ENCFF157EWS/@@download/ENCFF157EWS.bigWig;,SREBF2,A549_SREBF2,0
ENCODE2,ChIP-seq,tf,A549,TAF1,ethanol,haib,ENCSR000BPF,2,ENCFF000NHJ;ENCFF000NHN;,/files/ENCFF000NHJ/@@download/ENCFF000NHJ.bam;/files/ENCFF000NHN/@@download/ENCFF000NHN.bam;,1,ENCFF000NGE;,/files/ENCFF000NGE/@@download/ENCFF000NGE.bam;,1,ENCFF002CGA;,/files/ENCFF002CGA/@@download/ENCFF002CGA.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,TAF1,A549_TAF1,0
ENCODE2,ChIP-seq,tf,A549,TCF12,ethanol,haib,ENCSR000BQQ,2,ENCFF000NHR;ENCFF000NHS;,/files/ENCFF000NHR/@@download/ENCFF000NHR.bam;/files/ENCFF000NHS/@@download/ENCFF000NHS.bam;,1,ENCFF000NGE;,/files/ENCFF000NGE/@@download/ENCFF000NGE.bam;,1,ENCFF002CGB;,/files/ENCFF002CGB/@@download/ENCFF002CGB.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,TCF12,A549_TCF12,0
ENCODE2,ChIP-seq,tf,A549,USF1,ethanol,haib,ENCSR000BPV,2,ENCFF000NIX;ENCFF000NJB;,/files/ENCFF000NIX/@@download/ENCFF000NIX.bam;/files/ENCFF000NJB/@@download/ENCFF000NJB.bam;,1,ENCFF000NGE;,/files/ENCFF000NGE/@@download/ENCFF000NGE.bam;,1,ENCFF002CGE;,/files/ENCFF002CGE/@@download/ENCFF002CGE.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,USF1,A549_USF1,0
ENCODE2,ChIP-seq,tf,A549,YY1,ethanol,haib,ENCSR000BPM,2,ENCFF000NJF;ENCFF000NJI;,/files/ENCFF000NJF/@@download/ENCFF000NJF.bam;/files/ENCFF000NJI/@@download/ENCFF000NJI.bam;,1,ENCFF000NGE;,/files/ENCFF000NGE/@@download/ENCFF000NGE.bam;,1,ENCFF002CGF;,/files/ENCFF002CGF/@@download/ENCFF002CGF.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,YY1,A549_YY1,0
ENCODE2,ChIP-seq,tf,A549,ZBTB33,ethanol,haib,ENCSR000BPZ,2,ENCFF000NJN;ENCFF000NJO;,/files/ENCFF000NJN/@@download/ENCFF000NJN.bam;/files/ENCFF000NJO/@@download/ENCFF000NJO.bam;,1,ENCFF000NGE;,/files/ENCFF000NGE/@@download/ENCFF000NGE.bam;,1,ENCFF002CGG;,/files/ENCFF002CGG/@@download/ENCFF002CGG.bed.gz;,1,,macs2_reprocessed,1,,macs2_reprocessed,ZBTB33,A549_ZBTB33,0
ENCODE2,ChIP-seq,tf,astrocyte,CTCF,NA,broad,ENCSR000AOO,2,ENCFF000CFM;ENCFF000CFP;,/files/ENCFF000CFM/@@download/ENCFF000CFM.bam;/files/ENCFF000CFP/@@download/ENCFF000CFP.bam;,2,ENCFF000CFI;ENCFF000CFO;,/files/ENCFF000CFI/@@download/ENCFF000CFI.bam;/files/ENCFF000CFO/@@download/ENCFF000CFO.bam;,1,ENCFF002CEW;,/files/ENCFF002CEW/@@download/ENCFF002CEW.bed.gz;,0,,,0,,,CTCF,astrocyte_CTCF,0
ENCODE2,ChIP-seq,tf,astrocyte,EZH2,NA,broad,ENCSR000ARR,2,ENCFF000CFS;ENCFF000CFU;,/files/ENCFF000CFS/@@download/ENCFF000CFS.bam;/files/ENCFF000CFU/@@download/ENCFF000CFU.bam;,2,ENCFF000CFI;ENCFF000CFO;,/files/ENCFF000CFI/@@download/ENCFF000CFI.bam;/files/ENCFF000CFO/@@download/ENCFF000CFO.bam;,1,ENCFF002CEX;,/files/ENCFF002CEX/@@download/ENCFF002CEX.bed.gz;,0,,,0,,,EZH2,astrocyte_EZH2,0
ENCODE2,ChIP-seq,tf,astrocyte-of-the-cerebellum,CTCF,NA,uw,ENCSR000DSZ,2,ENCFF001HIL;ENCFF001HIM;,/files/ENCFF001HIL/@@download/ENCFF001HIL.bam;/files/ENCFF001HIM/@@download/ENCFF001HIM.bam;,1,ENCFF001HIX;,/files/ENCFF001HIX/@@download/ENCFF001HIX.bam;,1,ENCFF002DCN;,/files/ENCFF002DCN/@@download/ENCFF002DCN.bed.gz;,0,,,0,,,CTCF,astrocyte-of-the-cerebellum_CTCF,0
ENCODE2,ChIP-seq,tf,astrocyte-of-the-spinal-cord,CTCF,NA,uw,ENCSR000DSU,2,ENCFF001HIY;ENCFF001HIZ;,/files/ENCFF001HIY/@@download/ENCFF001HIY.bam;/files/ENCFF001HIZ/@@download/ENCFF001HIZ.bam;,1,ENCFF001HJL;,/files/ENCFF001HJL/@@download/ENCFF001HJL.bam;,1,ENCFF002DCO;,/files/ENCFF002DCO/@@download/ENCFF002DCO.bed.gz;,0,,,0,,,CTCF,astrocyte-of-the-spinal-cord_CTCF,0
ENCODE2,ChIP-seq,tf,BE2C,CTCF,NA,uw,ENCSR000DQD,2,ENCFF001GYW;ENCFF001GZC;,/files/ENCFF001GYW/@@download/ENCFF001GYW.bam;/files/ENCFF001GZC/@@download/ENCFF001GZC.bam;,1,ENCFF001GZG;,/files/ENCFF001GZG/@@download/ENCFF001GZG.bam;,1,ENCFF002DCB;,/files/ENCFF002DCB/@@download/ENCFF002DCB.bed.gz;,0,,,0,,,CTCF,BE2C_CTCF,0
ENCODE3,ChIP-seq,tf,bipolar-spindle-neuron,CTCF,NA,haib,ENCSR619IUE,2,ENCFF186KYZ;ENCFF121VXJ;,/files/ENCFF186KYZ/@@download/ENCFF186KYZ.bam;/files/ENCFF121VXJ/@@download/ENCFF121VXJ.bam;,1,ENCFF829HKP;,/files/ENCFF829HKP/@@download/ENCFF829HKP.bam;,1,ENCFF693PZH;,/files/ENCFF693PZH/@@download/ENCFF693PZH.bed.gz;,1,ENCFF176LVN;,/files/ENCFF176LVN/@@download/ENCFF176LVN.bigWig;,1,ENCFF284REP;,/files/ENCFF284REP/@@download/ENCFF284REP.bigWig;,CTCF,bipolar-spindle-neuron_CTCF,0
ENCODE3,ChIP-seq,tf,bipolar-spindle-neuron,POLR2AphosphoS5,NA,haib,ENCSR889GGV,2,ENCFF994LQW;ENCFF568JWW;,/files/ENCFF994LQW/@@download/ENCFF994LQW.bam;/files/ENCFF568JWW/@@download/ENCFF568JWW.bam;,1,ENCFF829HKP;,/files/ENCFF829HKP/@@download/ENCFF829HKP.bam;,1,ENCFF476TIZ;,/files/ENCFF476TIZ/@@download/ENCFF476TIZ.bed.gz;,1,ENCFF943FWM;,/files/ENCFF943FWM/@@download/ENCFF943FWM.bigWig;,1,ENCFF122IVA;,/files/ENCFF122IVA/@@download/ENCFF122IVA.bigWig;,POLR2AphosphoS5,bipolar-spindle-neuron_POLR2AphosphoS5,0
ENCODE2,ChIP-seq,tf,brain-microvascular-endothelial-cell,CTCF,NA,uw,ENCSR000DTA,2,ENCFF001HJM;ENCFF001HJN;,/files/ENCFF001HJM/@@download/ENCFF001HJM.bam;/files/ENCFF001HJN/@@download/ENCFF001HJN.bam;,1,ENCFF001HJU;,/files/ENCFF001HJU/@@download/ENCFF001HJU.bam;,1,ENCFF002DCP;,/files/ENCFF002DCP/@@download/ENCFF002DCP.bed.gz;,0,,,0,,,CTCF,brain-microvascular-endothelial-cell_CTCF,0
ENCODE2,ChIP-seq,tf,bronchial-epithelial-cell,CTCF,NA,uw,ENCSR000DXI,2,ENCFF001HWO;ENCFF001HWP;,/files/ENCFF001HWO/@@download/ENCFF001HWO.bam;/files/ENCFF001HWP/@@download/ENCFF001HWP.bam;,1,ENCFF001HWX;,/files/ENCFF001HWX/@@download/ENCFF001HWX.bam;,1,ENCFF002DDQ;,/files/ENCFF002DDQ/@@download/ENCFF002DDQ.bed.gz;,0,,,0,,,CTCF,bronchial-epithelial-cell_CTCF,0
ENCODE2,ChIP-seq,tf,Caco-2,CTCF,NA,uw,ENCSR000DQN,2,ENCFF001GZV;ENCFF001HAC;,/files/ENCFF001GZV/@@download/ENCFF001GZV.bam;/files/ENCFF001HAC/@@download/ENCFF001HAC.bam;,1,ENCFF001HAF;,/files/ENCFF001HAF/@@download/ENCFF001HAF.bam;,1,ENCFF002DCD;,/files/ENCFF002DCD/@@download/ENCFF002DCD.bed.gz;,0,,,0,,,CTCF,Caco-2_CTCF,0
ENCODE2,ChIP-seq,tf,cardiac-fibroblast,CTCF,NA,uw,ENCSR000DTF,1,ENCFF001HKB;,/files/ENCFF001HKB/@@download/ENCFF001HKB.bam;,1,ENCFF001HKI;,/files/ENCFF001HKI/@@download/ENCFF001HKI.bam;,1,ENCFF002DCQ;,/files/ENCFF002DCQ/@@download/ENCFF002DCQ.bed.gz;,0,,,0,,,CTCF,cardiac-fibroblast_CTCF,0
ENCODE2,ChIP-seq,tf,cardiac-muscle-cell,CTCF,NA,uw,ENCSR000DTI,2,ENCFF001HKJ;ENCFF001HKP;,/files/ENCFF001HKJ/@@download/ENCFF001HKJ.bam;/files/ENCFF001HKP/@@download/ENCFF001HKP.bam;,1,ENCFF001HKS;,/files/ENCFF001HKS/@@download/ENCFF001HKS.bam;,1,ENCFF002DCR;,/files/ENCFF002DCR/@@download/ENCFF002DCR.bed.gz;,0,,,0,,,CTCF,cardiac-muscle-cell_CTCF,0
ENCODE2,ChIP-seq,tf,choroid-plexus-epithelial-cell,CTCF,NA,uw,ENCSR000DTL,2,ENCFF001HKX;ENCFF001HLC;,/files/ENCFF001HKX/@@download/ENCFF001HKX.bam;/files/ENCFF001HLC/@@download/ENCFF001HLC.bam;,1,ENCFF001HLF;,/files/ENCFF001HLF/@@download/ENCFF001HLF.bam;,1,ENCFF002DCS;,/files/ENCFF002DCS/@@download/ENCFF002DCS.bed.gz;,0,,,0,,,CTCF,choroid-plexus-epithelial-cell_CTCF,0
ENCODE2,ChIP-seq,tf,DND-41,CTCF,NA,broad,ENCSR000AQU,2,ENCFF000ANY;ENCFF000AOA;,/files/ENCFF000ANY/@@download/ENCFF000ANY.bam;/files/ENCFF000AOA/@@download/ENCFF000AOA.bam;,2,ENCFF245LFR;ENCFF833VDQ;,/files/ENCFF245LFR/@@download/ENCFF245LFR.bam;/files/ENCFF833VDQ/@@download/ENCFF833VDQ.bam;,1,ENCFF002CDN;,/files/ENCFF002CDN/@@download/ENCFF002CDN.bed.gz;,0,,,0,,,CTCF,DND-41_CTCF,0
ENCODE2,ChIP-seq,tf,DND-41,EZH2,NA,broad,ENCSR000ASW,3,ENCFF000AOD;ENCFF000AOE;ENCFF000AOI;,/files/ENCFF000AOD/@@download/ENCFF000AOD.bam;/files/ENCFF000AOE/@@download/ENCFF000AOE.bam;/files/ENCFF000AOI/@@download/ENCFF000AOI.bam;,2,ENCFF245LFR;ENCFF833VDQ;,/files/ENCFF245LFR/@@download/ENCFF245LFR.bam;/files/ENCFF833VDQ/@@download/ENCFF833VDQ.bam;,1,ENCFF002CDO;,/files/ENCFF002CDO/@@download/ENCFF002CDO.bed.gz;,0,,,0,,,EZH2,DND-41_EZH2,0
ENCODE2,ChIP-seq,tf,endothelial-cell-of-umbilical-vein,CTCF,NA,broad,ENCSR000ALA,3,ENCFF000BQQ;ENCFF000BQR;ENCFF000BQT;,/files/ENCFF000BQQ/@@download/ENCFF000BQQ.bam;/files/ENCFF000BQR/@@download/ENCFF000BQR.bam;/files/ENCFF000BQT/@@download/ENCFF000BQT.bam;,3,ENCFF000BQJ;ENCFF000BQK;ENCFF000BQM;,/files/ENCFF000BQJ/@@download/ENCFF000BQJ.bam;/files/ENCFF000BQK/@@download/ENCFF000BQK.bam;/files/ENCFF000BQM/@@download/ENCFF000BQM.bam;,1,ENCFF002CEH;,/files/ENCFF002CEH/@@download/ENCFF002CEH.bed.gz;,0,,,0,,,CTCF,endothelial-cell-of-umbilical-vein_CTCF,0
ENCODE2,ChIP-seq,tf,endothelial-cell-of-umbilical-vein,EZH2,NA,broad,ENCSR000ATA,2,ENCFF000BRA;ENCFF000BRB;,/files/ENCFF000BRA/@@download/ENCFF000BRA.bam;/files/ENCFF000BRB/@@download/ENCFF000BRB.bam;,3,ENCFF000BQJ;ENCFF000BQK;ENCFF000BQM;,/files/ENCFF000BQJ/@@download/ENCFF000BQJ.bam;/files/ENCFF000BQK/@@download/ENCFF000BQK.bam;/files/ENCFF000BQM/@@download/ENCFF000BQM.bam;,1,ENCFF002CEI;,/files/ENCFF002CEI/@@download/ENCFF002CEI.bed.gz;,0,,,0,,,EZH2,endothelial-cell-of-umbilical-vein_EZH2,0
ENCODE2,ChIP-seq,tf,endothelial-cell-of-umbilical-vein,FOS,NA,usc,ENCSR000EVU,2,ENCFF000XZR;ENCFF000XZS;,/files/ENCFF000XZR/@@download/ENCFF000XZR.bam;/files/ENCFF000XZS/@@download/ENCFF000XZS.bam;,1,ENCFF000YAQ;,/files/ENCFF000YAQ/@@download/ENCFF000YAQ.bam;,1,ENCFF002CVB;,/files/ENCFF002CVB/@@download/ENCFF002CVB.bed.gz;,0,,,0,,,FOS,endothelial-cell-of-umbilical-vein_FOS,0
ENCODE2,ChIP-seq,tf,endothelial-cell-of-umbilical-vein,GATA2,NA,usc,ENCSR000EVW,2,ENCFF000YAF;ENCFF000YAI;,/files/ENCFF000YAF/@@download/ENCFF000YAF.bam;/files/ENCFF000YAI/@@download/ENCFF000YAI.bam;,1,ENCFF000YAQ;,/files/ENCFF000YAQ/@@download/ENCFF000YAQ.bam;,1,ENCFF002CVD;,/files/ENCFF002CVD/@@download/ENCFF002CVD.bed.gz;,0,,,0,,,GATA2,endothelial-cell-of-umbilical-vein_GATA2,0
ENCODE2,ChIP-seq,tf,endothelial-cell-of-umbilical-vein,JUN,NA,stanford,ENCSR000EFA,2,ENCFF000XZZ;ENCFF000YAD;,/files/ENCFF000XZZ/@@download/ENCFF000XZZ.bam;/files/ENCFF000YAD/@@download/ENCFF000YAD.bam;,2,ENCFF000YAN;ENCFF000YAO;,/files/ENCFF000YAN/@@download/ENCFF000YAN.bam;/files/ENCFF000YAO/@@download/ENCFF000YAO.bam;,1,ENCFF002CVC;,/files/ENCFF002CVC/@@download/ENCFF002CVC.bed.gz;,0,,,0,,,JUN,endothelial-cell-of-umbilical-vein_JUN,0
ENCODE2,ChIP-seq,tf,endothelial-cell-of-umbilical-vein,MAX,NA,stanford,ENCSR000EEZ,2,ENCFF000YAV;ENCFF000YAW;,/files/ENCFF000YAV/@@download/ENCFF000YAV.bam;/files/ENCFF000YAW/@@download/ENCFF000YAW.bam;,2,ENCFF000YAN;ENCFF000YAO;,/files/ENCFF000YAN/@@download/ENCFF000YAN.bam;/files/ENCFF000YAO/@@download/ENCFF000YAO.bam;,1,ENCFF002CVE;,/files/ENCFF002CVE/@@download/ENCFF002CVE.bed.gz;,0,,,0,,,MAX,endothelial-cell-of-umbilical-vein_MAX,0
ENCODE2,ChIP-seq,tf,endothelial-cell-of-umbilical-vein,MYC,NA,uta,ENCSR000DLU,1,ENCFF000RUV;,/files/ENCFF000RUV/@@download/ENCFF000RUV.bam;,1,ENCFF000RVJ;,/files/ENCFF000RVJ/@@download/ENCFF000RVJ.bam;,1,ENCFF002DAZ;,/files/ENCFF002DAZ/@@download/ENCFF002DAZ.bed.gz;,0,,,0,,,MYC,endothelial-cell-of-umbilical-vein_MYC,0
ENCODE2,ChIP-seq,tf,endothelial-cell-of-umbilical-vein,POLR2A,NA,stanford,ENCSR000EFB,3,ENCFF000YBE;ENCFF000YBG;ENCFF000YBI;,/files/ENCFF000YBE/@@download/ENCFF000YBE.bam;/files/ENCFF000YBG/@@download/ENCFF000YBG.bam;/files/ENCFF000YBI/@@download/ENCFF000YBI.bam;,2,ENCFF000YAN;ENCFF000YAO;,/files/ENCFF000YAN/@@download/ENCFF000YAN.bam;/files/ENCFF000YAO/@@download/ENCFF000YAO.bam;,1,ENCFF002CVF;,/files/ENCFF002CVF/@@download/ENCFF002CVF.bed.gz;,0,,,0,,,POLR2A,endothelial-cell-of-umbilical-vein_POLR2A,0
ENCODE2,ChIP-seq,tf,endothelial-cell-of-umbilical-vein,POLR2AphosphoS5,NA,haib,ENCSR000BQC,2,ENCFF000PUV;ENCFF000PUW;,/files/ENCFF000PUV/@@download/ENCFF000PUV.bam;/files/ENCFF000PUW/@@download/ENCFF000PUW.bam;,1,ENCFF000PVL;,/files/ENCFF000PVL/@@download/ENCFF000PVL.bam;,1,ENCFF002CLL;,/files/ENCFF002CLL/@@download/ENCFF002CLL.bed.gz;,0,,,0,,,POLR2AphosphoS5,endothelial-cell-of-umbilical-vein_POLR2AphosphoS5,0
ENCODE2,ChIP-seq,tf,epithelial-cell-of-esophagus,CTCF,NA,uw,ENCSR000DTR,2,ENCFF001HLX;ENCFF001HMA;,/files/ENCFF001HLX/@@download/ENCFF001HLX.bam;/files/ENCFF001HMA/@@download/ENCFF001HMA.bam;,1,ENCFF001HMG;,/files/ENCFF001HMG/@@download/ENCFF001HMG.bam;,1,ENCFF002DCU;,/files/ENCFF002DCU/@@download/ENCFF002DCU.bed.gz;,0,,,0,,,CTCF,epithelial-cell-of-esophagus_CTCF,0
ENCODE2,ChIP-seq,tf,epithelial-cell-of-proximal-tubule,CTCF,NA,uw,ENCSR000DXD,2,ENCFF001HWB;ENCFF001HWC;,/files/ENCFF001HWB/@@download/ENCFF001HWB.bam;/files/ENCFF001HWC/@@download/ENCFF001HWC.bam;,1,ENCFF001HWN;,/files/ENCFF001HWN/@@download/ENCFF001HWN.bam;,1,ENCFF002DDP;,/files/ENCFF002DDP/@@download/ENCFF002DDP.bed.gz;,0,,,0,,,CTCF,epithelial-cell-of-proximal-tubule_CTCF,0
ENCODE2,ChIP-seq,tf,erythroblast,GATA1,NA,usc,ENCSR000EXP,2,ENCFF000ZOC;ENCFF000ZOD;,/files/ENCFF000ZOC/@@download/ENCFF000ZOC.bam;/files/ENCFF000ZOD/@@download/ENCFF000ZOD.bam;,1,ENCFF000ZOK;,/files/ENCFF000ZOK/@@download/ENCFF000ZOK.bam;,1,ENCFF002CZV;,/files/ENCFF002CZV/@@download/ENCFF002CZV.bed.gz;,0,,,0,,,GATA1,erythroblast_GATA1,0